id,name,address,city.town,state,postal_code,score,date,type,address.string,lat,long
220,TROPHY BREWING CO,827 W MORGAN ST,RALEIGH,NC,27603,100,4/16/2013,routine,827 W MORGAN ST RALEIGH NC 27603,35.779864,-78.653747
241,Ruth's Chris Steakhouse,2010 Rennaisance Park PL,CARY,NC,27513,100,4/10/2013,routine,2010 Rennaisance Park PL CARY NC 27513,35.829329,-78.772683
248,GUASACA AREPA & SALSA GRILL,4025 LAKE BOONE TRL,RALEIGH,NC,27607,100,4/8/2013,routine,4025 LAKE BOONE TRL RALEIGH NC 27607,35.815466,-78.697217
257,Subway,2808 1/2 Hillsborough St,RALEIGH,NC,27607,100,4/4/2013,routine,2808 1/2 Hillsborough St RALEIGH NC 27607,35.785402,-78.660645
267,Pine Hollow Golf Club Food Service,3300 GARNER RD,CLAYTON,NC,27520-9306,100,3/28/2013,routine,3300 GARNER RD CLAYTON NC 27520-9306,35.682335,-78.523347
298,Conference Dining Services Facility,3000 New Bern AVE,RALEIGH,NC,27610,100,4/3/2014,routine,3000 New Bern AVE RALEIGH NC 27610,35.786462,-78.588704
511,CHIPOTLE #1659,2316 HILLSBOROUGH ST,RALEIGH,NC,27607,100,6/16/2014,routine,2316 HILLSBOROUGH ST RALEIGH NC 27607,35.787304,-78.666069
518,Barnes & Noble Cafe #2171,8431 Brier Creek Pky,RALEIGH,NC,27617,100,6/11/2014,routine,8431 Brier Creek Pky RALEIGH NC 27617,35.916939,-78.778604
534,CHINA CARY,2972 Kildaire Farm RD,CARY,NC,27511,100,6/3/2014,routine,2972 Kildaire Farm RD CARY NC 27511,35.716631,-78.788017
665,Seven Cities,3611 Spring Forest Road,RALEIGH,NC,27616,100,7/2/2015,routine,3611 Spring Forest Road RALEIGH NC 27616,35.855203,-78.580899
796,Best Steak and Subs,323 Crossroads BLVD,CARY,NC,27518,100,2/19/2014,routine,323 Crossroads BLVD CARY NC 27518,35.760538,-78.737919
1002,Residence Inn by Marriott Foodservice,2900 Regency PKY,CARY,NC,27518,100,4/10/2014,routine,2900 Regency PKY CARY NC 27518,35.733843,-78.789669
1066,Kroger #324 Deli,2680 Timber Dr,GARNER,NC,27529,100,3/12/2014,routine,2680 Timber Dr GARNER NC 27529,35.708599,-78.641573
1142,HAWTHORN SUITES BREAKFAST,1020 BUCK JONES RD,RALEIGH,NC,27606,100,12/29/2015,routine,1020 BUCK JONES RD RALEIGH NC 27606,35.769125,-78.740586
1179,Hereghty Heavenly Delicious,2603-123 Glenwood AVE,RALEIGH,NC,27608,100,9/9/2013,routine,2603-123 Glenwood AVE RALEIGH NC 27608,35.798304,-78.646276
1184,Target Café,2021 WALNUT ST,CARY,NC,27511-9205,100,9/4/2013,routine,2021 WALNUT ST CARY NC 27511-9205,35.759321,-78.7427
1257,WHITE OAK STADIUM 14,1205 Timber DR E,GARNER,NC,27529,100,2/20/2013,routine,1205 Timber DR E GARNER NC 27529,35.685561,-78.623637
1273,Nakato Express,1262 NW Maynard Rd,CARY,NC,27513,100,2/12/2013,routine,1262 NW Maynard Rd CARY NC 27513,35.785134,-78.809852
1309,Allscripts Cafeteria,8529 Six Forks RD,RALEIGH,NC,27615,100,12/5/2013,routine,8529 Six Forks RD RALEIGH NC 27615,35.895346,-78.649446
1318,Subway # 1437,1373 Kildaire Farm Rd,CARY,NC,27511,100,12/2/2013,routine,1373 Kildaire Farm Rd CARY NC 27511,35.758937,-78.783122
1324,BJ's Wholesale Club Fast Food Express,2370 WALNUT ST,CARY,NC,27511-9210,100,11/26/2013,routine,2370 WALNUT ST CARY NC 27511-9210,35.758941,-78.742378
1335,EMBASSY SUITES AND FLYING SPOONS,8001 ARCO CORPORATE  DR,RALEIGH,NC,27617,100,11/21/2013,routine,8001 ARCO CORPORATE  DR RALEIGH NC 27617,35.80339,-78.7344
1413,SUBWAY #3726,12233 CAPITAL BLVD,WAKE FOREST,NC,27587-6200,100,8/12/2015,routine,12233 CAPITAL BLVD WAKE FOREST NC 27587-6200,35.982236,-78.538825
1455,MCDONALD'S #1044,703 W PEACE ST,RALEIGH,NC,27605,100,7/23/2015,routine,703 W PEACE ST RALEIGH NC 27605,35.788543,-78.648761
1477,Whole Foods Market Deli-Sushi-Cheese,102 B New Waverly Pl,CARY,NC,27511,100,3/6/2014,routine,102 B New Waverly Pl CARY NC 27511,35.762669,-78.76296
1488,Subway #4331,9101 LEESVILLE RD,RALEIGH,NC,27613-4091,100,2/28/2014,routine,9101 LEESVILLE RD RALEIGH NC 27613-4091,35.896843,-78.723419
1506,INTER-FAITH FOOD SHUTTLE @ INTERACT,1012 OBERLIN  RD,RALEIGH,NC,27605,100,2/20/2014,routine,1012 OBERLIN  RD RALEIGH NC 27605,35.796989,-78.660303
1537,FIREWURST,1377  KILDAIRE FARM RD,CARY,NC,27511,100,2/5/2014,routine,1377  KILDAIRE FARM RD CARY NC 27511,35.75878,-78.783105
1578,Residence Inn by Marriott Foodservice,2900 Regency PKY,CARY,NC,27518,100,12/9/2015,routine,2900 Regency PKY CARY NC 27518,35.733843,-78.789669
1607,SUBWAY #3151,311 CROSSROADS BLVD,CARY,NC,27518,100,11/20/2015,routine,311 CROSSROADS BLVD CARY NC 27518,35.760608,-78.738244
1631,Target Café,2021 WALNUT ST,CARY,NC,27511-9205,100,3/18/2015,routine,2021 WALNUT ST CARY NC 27511-9205,35.759321,-78.7427
1731,THE FICTION KITCHEN,428 SE DAWSON ST,RALEIGH,NC,27601,100,1/15/2013,routine,428 SE DAWSON ST RALEIGH NC 27601,35.775366,-78.64371
